temperatura,umidita,pm10,pm25,battery,distance,time_stamp,lat,lon
"20","50","10","2","","23","2023-07-03 00:37:26","40.123455","16.122345"
"20","50","10","2","","20","2023-07-03 00:36:04","40.123455","16.122345"
"20","50","10","2","","20","2023-07-03 00:35:25","40.12345504760742","16.122344970703125"
"20","50","10","2","","","2023-07-03 00:34:54","40.12345504760742","16.122344970703125"
"17.9","65.4","15.35","10.57","","332","2019-04-29 17:09:45","0","0"
"18","65.2","14.9","8.2","","144","2019-04-29 17:08:05","0","0"
"17.9","67.1","22.69","13.19","","332","2019-04-29 17:07:11","0","0"
"17.9","65.8","30.44","18.06","","332","2019-04-29 17:05:30","0","0"
"17.9","65.3","61.15","29.43","","333","2019-04-29 16:54:11","0","0"
"17.9","67.1","61.97","28.94","","56","2019-04-29 16:52:35","0","0"
"17.9","65.2","52.47","27.17","","56","2019-04-29 16:50:59","0","0"
"17.9","64.3","57.06","26.81","","56","2019-04-29 16:49:23","0","0"
"18","63.7","49.87","26.04","","56","2019-04-29 16:47:44","0","0"
"22.5","62.2","10.08","3.57","","98","2019-04-29 00:35:30","0","0"
"22.5","62.2","10.18","3.77","","30","2019-04-29 00:33:53","0","0"
"22.5","62.1","5.43","1.88","","24","2019-04-29 00:32:14","0","0"
"22.5","62.2","14.56","1.59","","49","2019-04-29 00:31:01","0","0"
"22.5","62.4","4.28","1.29","","432","2019-04-29 00:30:00","0","0"
"22.5","62.4","4.85","2.08","","464","2019-04-29 00:28:17","0","0"
"22.4","62.6","12.82","4.36","","332","2019-04-29 00:26:59","0","0"
"22.4","62.6","2.66","1.88","","238","2019-04-29 00:25:48","0","0"
"22.4","62.7","14.71","3.47","","226","2019-04-29 00:23:47","0","0"
"22.4","62.6","2.09","1.49","","238","2019-04-29 00:22:25","0","0"
"22.4","63","8.34","2.08","","238","2019-04-29 00:20:00","0","0"
"22.3","63.1","6.82","2.18","","238","2019-04-29 00:18:18","0","0"
